"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"Z0E2F4D743","Materiale elettrico vario per distribuzione","€ 1897.64","€ 1897.64","26-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z2F2E8F3F5","TAVOLETTE BASI IN PLASTICA","€ 9765.00","€ 9765.00","26-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.E.F.I. SRL - CF: 05872151005","R.E.F.I. SRL - CF: 05872151005"
"Z4D3008AE8","CORDA IN RAME 35 MMQ 7 FILI","€ 1204.28","€ 1204.28","26-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MEIP SRLS - CF: 07940910727","MEIP SRLS - CF: 07940910727"
"ZAD2FD52B7","Quadri elettrici B.T.","€ 443.00","€ 443.00","26-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.E.F.I. SRL - CF: 05872151005","R.E.F.I. SRL - CF: 05872151005"
"Z24303DFA6","SERVIZO TELECONTROLLO IDRICO","€ 19300.00","€ 0.00","26-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.E.F.I. SRL - CF: 05872151005","R.E.F.I. SRL - CF: 05872151005"
"ZAC305DCEY","CONTRATTO DI NOLEGGIO PIATTAFORMA C21-00188","€ 311.00","€ 311.00","26-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","LANDIS & GYR S.P.A. - CF: 00299630632","LANDIS & GYR S.P.A. - CF: 00299630632"
"ZD0276E0F3","SERVIZIO ASP (HOUSING & DATA MANAGEMENT) CON PIATTAFORMA","€ 4200.00","€ 4200.00","26-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"82798772A7","TAGLIO PIANTE SOTTOSTANTI RETI MT BT","€ 70000.00","€ 68282.49","26-01-2021","31-12-2021","38-PROCEDURA DISCIPLINATA DA REGOLAMENTO INTERNO PER SETTORI SPECIALI","MICROLAB IT SRL - CF: 03064740545","MICROLAB IT SRL - CF: 03064740545"
"7794934706","SERVIZIO DI TELE GESTIONE DEI MISURATORI ELETTRONICI","€ 180000.00","€ 180000.00","26-01-2021","31-12-2021","38-PROCEDURA DISCIPLINATA DA REGOLAMENTO INTERNO PER SETTORI SPECIALI","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z53305E738","NOLEGGIO PIATTAFORMA AEREA AUTOCARRATA GIORNI 1","€ 100.00","€ 100.00","28-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"Z92303DFE2","AVEVA SYSTEM PLATFORM 2020 STARTER 1 CLIENT5K IO/500","€ 6772.00","€ 6772.00","28-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"Z532F8B96D","Sezionatori, valvole e fusibili","€ 2623.71","€ 0.00","29-01-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z4E2E5D94F","Contatori elettrici","€ 10012.80","€ 10012.80","02-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z833077F49","Terminali e giunti per cavi","€ 47.50","€ 47.50","02-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559"
"ZCC307108F","NVR 4 CANALI DS-7604 N1 K1 4K CON HDD DA 1 TB 1 HDMI","€ 299.00","€ 299.00","02-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559","C.S.C. CALCESTRUZZI SABATINI & CRISANTI SRL - CF: 00050200559"
"ZD43076709","HELP DESK ANNO 2021","€ 11000.00","€ 10083.33","02-02-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","BIERRECHIMICA s.r.l. - CF: 01984400646","BIERRECHIMICA s.r.l. - CF: 01984400646"
"80901792E9","FORNITURA E POSA IN OPERA DI UN NUOVO TRASFORMATORE AT/MT","€ 290000.00","€ 290000.00","02-02-2021","31-12-2021","38-PROCEDURA DISCIPLINATA DA REGOLAMENTO INTERNO PER SETTORI SPECIALI","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"8261993C4C","AVVIO A RECUPERO INGOMBRANTI","€ 87746.93","€ 100502.37","03-02-2021","31-12-2021","01-PROCEDURA APERTA","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"8261993C4C","AVVIO A RECUPERO INGOMBRANTI","€ 89229.60","€ 89981.19","03-02-2021","31-12-2021","01-PROCEDURA APERTA","MININI SPA - CF: 01827850981","MININI SPA - CF: 01827850981"
